E1,E2,E3,E4,C1,C2,C3,C4,OIL,OATF,BAT,GPH,REM,DIF,CLD,oil,oat,egt,cht
86,83,82,74,77,73,68,62,56,29,24,0,42.2,12,0,56,29,81.28571429,70.14285714
86,83,82,74,77,73,68,62,56,29,24,0,42.2,12,0,56,29,81.32142857,70.17857143
86,83,82,74,77,73,68,62,56,29,24,0,42.2,12,0,56,29,81.35714286,70.21428571
86,83,82,74,77,73,68,63,56,29,24,0,42.2,12,0,56.14285714,28.85714286,81.39285714,70.25
86,83,82,74,77,73,68,63,56,29,24,0,42.2,12,0,56.28571429,28.71428571,81.5,70.28571429
86,83,83,74,77,73,68,63,56,29,24,0,42.2,12,0,56.42857143,28.57142857,81.60714286,70.32142857
86,83,82,74,77,73,68,63,56,29,24,0,42.2,12,0,56.57142857,28.42857143,81.67857143,70.39285714
86,83,83,74,77,73,68,63,56,29,24,0,42.2,12,0,56.71428571,28.28571429,81.82142857,70.46428571
86,83,83,74,77,73,68,63,56,29,24,0,42.2,12,0,56.85714286,28.14285714,81.92857143,70.53571429
86,83,83,74,77,73,68,63,57,28,24,0,42.2,12,0,57,28,82.03571429,70.60714286
86,85,83,74,77,74,68,63,57,28,24,0,42.2,12,0,57,28,82.14285714,70.67857143
86,85,83,74,77,74,68,63,57,28,24,0,42.2,12,0,57,28,82.17857143,70.75
86,85,83,74,78,74,68,63,57,28,24,0,42.2,12,0,57,28,82.21428571,70.82142857
86,85,83,75,78,74,68,63,57,28,24,0,42.2,11,0,57,28.14285714,82.21428571,70.89285714
86,85,83,75,78,74,68,63,57,28,24,0,42.2,11,0,57,28.28571429,82.17857143,70.96428571
86,85,83,75,78,74,68,63,57,28,24,0,42.2,11,0,57,28.42857143,82.21428571,71.03571429
86,85,83,75,78,74,68,63,57,28,24,0,42.2,11,0,57,28.57142857,82.32142857,71.10714286
86,85,83,75,78,74,69,63,57,28,24,0,42.2,11,0,57,28.71428571,82.42857143,71.17857143
86,85,83,75,78,74,69,63,57,28,24,0,42.2,11,0,57,28.85714286,82.46428571,71.21428571
86,85,82,75,78,75,69,63,57,29,24,0,42.2,11,0,57,29,82.5,71.25
86,85,82,75,78,75,69,63,57,29,24,0,42.2,11,0,57,29,82.57142857,71.28571429
86,85,84,75,78,75,69,63,57,29,24,0,42.2,11,0,57,29,82.64285714,71.32142857
88,85,84,75,78,75,69,63,57,29,24,0,42.2,13,0,57,29,82.71428571,71.35714286
88,85,84,75,78,75,69,63,57,29,24,0,42.2,13,0,57,29,82.64285714,71.39285714
86,85,84,75,78,75,69,63,57,29,24,0,42.2,11,0,57,29,82.64285714,71.42857143
86,85,84,75,78,75,69,63,57,29,24,0,42.2,11,0,57,29,82.71428571,71.46428571
86,85,84,75,78,75,69,64,57,29,24,0,42.2,11,0,57,29,82.78571429,71.5
86,85,84,75,78,75,69,64,57,29,24,0,42.2,11,0,57,29,82.85714286,71.53571429
88,85,84,75,78,75,69,64,57,29,24,0,42.2,13,0,57,29,82.92857143,71.57142857
86,85,84,75,78,75,69,64,57,29,24,0,42.2,11,0,57,29,82.92857143,71.60714286
88,85,84,75,78,75,69,64,57,29,24,0,42.2,13,0,57.14285714,29,83,71.64285714
88,85,84,75,78,75,69,64,57,29,24,0,42.2,13,0,57.28571429,29,83,71.67857143
88,85,84,75,78,75,69,64,57,29,24,0,42.2,13,0,57.42857143,29,83,71.75
88,85,84,75,79,75,69,64,57,29,24,0,42.2,13,0,57.57142857,29,83.03571429,71.82142857
88,85,84,75,79,75,69,64,57,29,24,0,42.2,13,0,57.71428571,29,83.07142857,71.85714286
88,85,84,75,79,75,69,64,57,29,24,0,42.2,13,0,57.85714286,29,83.10714286,71.89285714
88,85,84,75,79,75,69,64,58,29,24,0,42.2,13,0,58,29,83.14285714,71.92857143
88,85,84,75,79,75,69,64,58,29,24,0,42.2,13,0,58,29,83.17857143,71.96428571
88,85,84,75,79,75,70,64,58,29,24,0,42.2,13,0,58,29,83.21428571,72
88,86,84,75,79,75,70,64,58,29,24,0,42.2,13,0,58,29,83.25,72
88,86,84,75,79,75,70,64,58,29,24,0,42.2,13,0,58,29,83.32142857,72.03571429
88,86,84,75,79,75,70,64,58,29,24,0,42.2,13,0,58,29,83.42857143,72.10714286
88,86,84,75,79,75,70,64,58,29,24,0,42.2,13,0,58,29,83.53571429,72.17857143
88,86,84,75,79,75,70,64,58,29,24,0,42.2,13,0,58,29,83.64285714,72.25
88,86,84,75,79,75,70,64,58,29,24,0,42.2,13,0,58,29,83.75,72.32142857
88,86,84,75,79,75,70,64,58,29,24,0,42.2,13,0,58,29,83.89285714,72.42857143
88,86,84,77,79,76,70,64,58,29,24,0,42.2,11,0,58,28.85714286,84.03571429,72.53571429
88,87,84,77,79,76,70,65,58,29,24,0,42.2,11,0,58,28.85714286,84.14285714,72.60714286
88,87,84,77,79,76,70,65,58,29,24,0,42.2,11,0,58,28.85714286,84.21428571,72.64285714
88,87,84,77,79,76,70,65,58,29,24,0,42.2,11,0,58,28.85714286,84.28571429,72.67857143
88,87,84,77,79,76,70,65,58,29,24,0,42.2,11,0,58,28.71428571,84.35714286,72.71428571
88,87,85,77,80,76,70,65,58,29,24,0,42.2,11,0,58,28.57142857,84.42857143,72.78571429
88,87,85,77,80,76,70,65,58,28,24,0,42.2,11,0,58,28.42857143,84.46428571,72.82142857
89,87,85,77,80,76,70,65,58,29,24,0,42.2,12,0,58,28.57142857,84.53571429,72.85714286
89,87,85,77,80,76,70,65,58,29,24,0,42.2,12,0,58.14285714,28.57142857,84.57142857,72.89285714
89,87,85,77,80,76,70,65,58,29,24,0,42.2,12,0,58.28571429,28.57142857,84.60714286,72.92857143
89,87,85,77,80,76,70,65,58,28,24,0,42.2,12,0,58.42857143,28.42857143,84.64285714,73
89,87,85,77,80,76,71,65,58,28,24,0,42.2,12,0,58.57142857,28.42857143,84.67857143,73.07142857
89,87,85,77,80,76,71,65,58,28,24,0,42.2,12,0,58.71428571,28.57142857,84.71428571,73.10714286
89,88,85,77,80,76,71,65,58,29,24,0,42.2,12,0,58.85714286,28.57142857,84.75,73.14285714
89,88,85,77,80,76,71,65,59,29,24,0,42.2,12,0,59,28.42857143,84.82142857,73.21428571
89,88,85,77,80,76,71,65,59,29,24,0,42.2,12,0,59,28.42857143,84.89285714,73.28571429
89,88,85,77,80,77,71,65,59,28,24,0,42.2,12,0,59,28.28571429,84.89285714,73.35714286
89,88,85,77,80,77,71,65,59,28,24,0,42.2,12,0,59,28.28571429,84.96428571,73.39285714
89,88,85,77,80,77,71,65,59,29,24,0,42.2,12,0,59,28.28571429,84.96428571,73.42857143
89,88,85,77,80,77,71,65,59,28,24,0,42.2,12,0,59,28.28571429,85.03571429,73.46428571
89,88,87,77,80,77,71,66,59,28,24,0,42.2,12,0,59,28.42857143,85.14285714,73.57142857
89,88,87,77,80,77,71,66,59,29,24,0,42.2,12,0,59,28.57142857,85.28571429,73.64285714
89,88,85,77,80,77,71,66,59,28,24,0,42.2,12,0,59,28.57142857,85.42857143,73.71428571
89,88,87,77,80,77,71,66,59,28,24,0,42.2,12,0,59,28.71428571,85.64285714,73.82142857
89,88,85,77,80,77,71,66,59,28,24,0,42.2,12,0,59,28.85714286,85.85714286,73.92857143
89,88,87,77,80,77,71,66,59,29,24,0,42.2,12,0,59,29,86.14285714,74.03571429
90,88,87,77,81,77,72,66,59,29,24,0,42.2,13,0,59,29,86.35714286,74.14285714
91,88,87,79,81,77,72,66,59,29,24,0,42.2,12,0,59,29,86.53571429,74.17857143
91,88,87,79,81,77,72,66,59,29,24,0,42.2,12,0,59,29,86.60714286,74.25
91,88,87,79,81,78,72,66,59,29,24,0,42.2,12,0,59,29,86.71428571,74.32142857
91,90,87,79,81,78,72,66,59,29,24,0,42.2,12,0,59,29,86.82142857,74.35714286
91,90,87,79,81,78,72,66,59,29,24,0,42.2,12,0,59,29,86.85714286,74.42857143
91,90,87,79,81,78,72,66,59,29,24,0,42.2,12,0,59.14285714,29,86.89285714,74.5
91,90,87,79,81,78,72,66,59,29,24,0,42.2,12,0,59.28571429,29,86.92857143,74.57142857
91,90,87,79,82,78,72,66,59,29,24,0,42.2,12,0,59.42857143,29,87,74.64285714
91,90,88,79,82,78,72,66,59,29,24,0,42.2,12,0,59.57142857,29,87.03571429,74.71428571
91,90,88,79,82,78,72,66,59,29,24,0,42.2,12,0,59.71428571,29,87.07142857,74.82142857
91,90,88,79,82,78,72,67,59,29,24,0,42.2,12,0,59.85714286,29,87.10714286,74.92857143
91,90,88,79,82,78,72,67,60,29,24,0,42.2,12,0,60,29,87.14285714,75
91,90,88,79,82,78,72,67,60,29,24,0,42.2,12,0,60,29,87.28571429,75.07142857
92,90,88,79,82,78,72,67,60,29,24,0,42.2,13,0,60,29,87.35714286,75.14285714
91,90,88,79,82,78,73,67,60,29,24,0,42.2,12,0,60,29,87.39285714,75.21428571
92,90,88,79,82,79,73,67,60,29,24,0,42.2,13,0,60,29,87.46428571,75.25
92,90,88,79,82,79,73,67,60,29,24,0,42.2,13,0,60,29,87.60714286,75.28571429
92,90,88,79,82,79,73,67,60,29,24,0,42.2,13,0,60,29,87.75,75.32142857
92,91,90,79,82,79,73,67,60,29,24,0,42.2,13,0,60,29,87.92857143,75.35714286
92,91,88,79,82,79,73,67,60,29,24,0,42.2,13,0,60,29,88,75.42857143
92,91,88,79,82,79,73,67,60,29,24,0,42.2,13,0,60,29,88.14285714,75.5
92,91,88,79,82,79,73,67,60,29,24,0,42.2,13,0,60,29,88.32142857,75.60714286
93,91,89,80,83,79,73,67,60,29,24,0,42.2,13,0,60,29,88.5,75.75
93,91,89,80,83,79,73,67,60,29,24,0,42.2,13,0,60,29,88.57142857,75.85714286
93,91,90,80,83,79,73,67,60,29,24,0,42.2,13,0,60,29,88.71428571,75.96428571
93,91,90,80,83,79,73,68,60,29,24,0,42.2,13,0,60,29,88.85714286,76.07142857
93,91,90,80,83,80,73,67,60,29,24,0,42.2,13,0,60.14285714,29,89,76.14285714
94,91,90,80,83,80,73,68,60,29,24,0,42.2,14,0,60.28571429,29,89.10714286,76.21428571
94,91,90,80,83,80,74,68,60,29,24,0,42.2,14,0,60.42857143,29,89.21428571,76.25
94,91,90,80,83,80,74,68,60,29,24,0,42.2,14,0,60.57142857,29,89.35714286,76.32142857
94,93,90,80,83,80,74,68,60,29,24,0,42.2,14,0,60.71428571,29,89.5,76.39285714
94,93,91,80,83,80,74,68,60,29,24,0,42.2,14,0,60.85714286,29,89.57142857,76.42857143
94,93,91,80,83,80,74,68,61,29,24,0,42.2,14,0,61,29,89.60714286,76.46428571
94,93,90,80,83,80,74,68,61,29,24,0,42.2,14,0,61,29,89.64285714,76.5
95,93,90,80,83,80,74,68,61,29,24,0,42.2,15,0,61,29,89.71428571,76.53571429
95,93,91,80,84,81,74,68,61,29,24,0,42.2,15,0,61,29,89.75,76.57142857
95,93,91,80,84,81,74,68,61,29,24,0,42.2,15,0,61,29,89.71428571,76.53571429
95,93,91,80,84,80,74,68,61,29,24,0,42.2,15,0,61,29,89.78571429,76.5
95,93,91,80,84,80,74,68,61,29,24,0,42.2,15,0,61,29,89.82142857,76.46428571
95,93,91,80,84,80,74,68,61,29,24,0,42.2,15,0,61,29,89.89285714,76.42857143
95,93,91,80,84,80,74,68,61,29,24,0,42.2,15,0,61,29,89.92857143,76.39285714
95,93,91,80,84,80,74,68,61,29,24,0,42.2,15,0,61,29,89.96428571,76.35714286
95,93,90,80,84,80,74,68,61,29,24,0,42.2,15,0,61,29,90.03571429,76.32142857
95,93,91,82,84,80,74,68,61,29,24,0,42.2,13,0,61,29,90.07142857,76.28571429
95,93,90,82,83,80,74,68,61,29,24,0,42.2,13,0,61,29,90,76.25
95,93,91,82,83,80,74,68,61,29,24,0,42.2,13,0,61,29,90.03571429,76.21428571
95,93,90,82,83,80,74,68,61,29,24,0,42.2,13,0,61,29,89.92857143,76.17857143
95,93,90,82,83,80,74,68,61,29,24,0,42.2,13,0,61,29,89.85714286,76.14285714
95,93,91,82,83,80,74,68,61,29,24,0,42.2,13,0,61,29,89.78571429,76.10714286
95,93,91,80,83,80,74,68,61,29,24,0,42.2,15,0,61.14285714,29,89.60714286,76.07142857
95,93,91,80,83,80,74,68,61,29,24,0,42.2,15,0,61.28571429,29,89.53571429,76.03571429
95,93,91,82,83,79,74,68,61,29,24,0,42.2,13,0,61.42857143,29,89.46428571,76
94,93,91,80,83,79,74,68,61,29,24,0,42.2,14,0,61.57142857,29,89.32142857,76
94,93,91,80,83,79,74,68,61,29,24,0,42.2,14,0,61.71428571,29,89.28571429,75.96428571
94,93,91,80,83,79,74,68,61,29,24,0,42.2,14,0,61.85714286,29,89.21428571,75.92857143
94,91,91,80,83,79,74,68,62,29,24,0,42.2,14,0,62,29,89.07142857,75.85714286
94,92,90,81,83,79,74,68,62,29,24,0,42.2,13,0,62,29,89,75.78571429
94,92,90,81,83,79,74,68,62,29,24,0,42.2,13,0,62,29,88.85714286,75.67857143
94,92,90,81,83,79,74,68,62,29,24,0,42.2,13,0,62,29,88.71428571,75.57142857
94,92,90,81,82,79,74,68,62,29,24,0,42.2,13,1,62,29,88.53571429,75.46428571
93,92,90,81,82,79,74,68,62,29,24,0,42.2,12,1,62,29,88.35714286,75.39285714
93,90,90,81,82,79,73,68,62,29,24,0,42.2,12,0,62,29,88.17857143,75.32142857
93,90,90,81,82,79,73,68,62,29,24,0,42.2,12,0,62,29,88.07142857,75.28571429
93,90,89,81,82,78,73,68,62,29,24,0,42.2,12,1,62,29,87.89285714,75.25
93,90,89,81,82,78,73,68,62,29,24,0,42.2,12,1,62,29,87.75,75.25
92,90,89,81,82,78,73,68,62,29,24,0,42.2,11,0,62,29,87.46428571,75.25
92,90,89,81,82,78,73,68,62,29,24,0,42.2,11,0,62,29,87.14285714,75.25
92,89,89,81,82,78,73,68,62,29,24,0,42.2,11,0,62,29,86.82142857,75.21428571
92,89,89,81,82,78,73,68,62,29,24,0,42.2,11,2,62,29,86.5,75.17857143
92,89,89,79,82,78,73,68,62,29,24,0,42.2,13,0,62,29,86.17857143,75.14285714
92,89,89,79,82,78,73,68,62,29,24,0,42.2,13,0,62,29,85.92857143,75.10714286
90,89,87,79,82,78,73,68,62,29,24,0,42.2,11,1,62,29,85.67857143,75.07142857
90,87,87,79,82,78,73,68,62,29,24,0,42.2,11,0,62,29,85.57142857,75.03571429
90,87,87,79,81,78,73,68,62,29,24,0,42.2,11,0,62,29,85.53571429,75
90,87,86,79,81,78,73,68,62,29,24,0,42.2,11,0,62,29,85.42857143,75
90,87,86,79,81,78,73,68,62,29,24,0,42.2,11,0,62,29,85.35714286,75
90,87,86,79,81,78,73,68,62,29,24,0,42.2,11,0,62,29,85.28571429,75
90,87,86,79,81,78,73,68,62,29,24,0,42.2,11,0,62,29,85.21428571,75.03571429
90,87,86,79,81,78,73,68,62,29,24,0,42.2,11,0,62,29,85.14285714,75.07142857
90,87,86,79,81,78,73,68,62,29,24,0,42.2,11,0,62,29,85.07142857,75.10714286
89,86,86,79,81,78,73,68,62,29,24,0,42.2,10,0,62,29,84.96428571,75.17857143
89,86,86,79,81,78,73,68,62,29,24,0,42.2,10,0,62,29,84.89285714,75.28571429
89,86,86,79,81,78,73,68,62,29,24,0,42.2,10,0,62,29,84.82142857,75.42857143
89,86,86,79,81,78,74,68,62,29,24,0,42.2,10,0,62,29,84.75,75.57142857
89,86,86,79,81,78,74,68,62,29,24,0,42.2,10,0,62,29,84.67857143,75.67857143
89,86,86,79,81,78,74,68,62,29,24,0,42.2,10,0,62,29,84.60714286,75.78571429
89,86,85,79,82,78,74,68,62,29,24,0,42.2,10,0,62,29,84.53571429,75.89285714
89,86,85,78,82,78,74,69,62,29,24,0,42.2,11,0,62,29,84.5,75.96428571
89,86,85,78,82,79,74,69,62,29,24,0,42.2,11,0,62,29,84.5,76
89,86,85,78,82,79,74,69,62,29,24,0,42.2,11,0,62,29,84.5,76
89,86,85,78,82,79,74,69,62,29,24,0,42.2,11,0,62,29,84.5,76
89,86,85,78,82,79,74,69,62,29,24,0,42.2,11,0,62,29,84.5,76
89,86,85,78,82,79,74,69,62,29,24,0,42.2,11,0,62,29,84.5,76
89,86,85,78,82,79,74,69,62,29,24,0,42.2,11,0,62,29,84.5,76
89,86,85,78,82,79,74,69,62,29,24,0,42.2,11,0,62.14285714,29,84.53571429,76
89,86,85,78,82,79,74,69,62,29,24,0,42.2,11,0,62.28571429,29,84.57142857,76.03571429
89,86,85,78,82,79,74,69,62,29,24,0,42.2,11,0,62.42857143,29,84.60714286,76.07142857
89,86,85,78,82,79,74,69,62,29,24,0,42.2,11,0,62.57142857,29,84.64285714,76.14285714
89,86,85,78,82,79,74,69,62,29,24,0,42.2,11,0,62.71428571,29,84.67857143,76.21428571
89,86,85,78,82,79,74,69,62,29,24,0,42.2,11,0,62.85714286,29,84.71428571,76.32142857
89,86,85,79,82,79,74,69,63,29,24,0,42.2,10,0,63,29,84.75,76.42857143
89,86,85,79,83,79,74,69,63,29,24,0,42.2,10,0,63,29,84.82142857,76.57142857
89,86,85,79,83,79,74,69,63,29,24,0,42.2,10,0,63,29,84.89285714,76.67857143
89,86,85,79,83,79,75,69,63,29,24,0,42.2,10,0,63,29,84.96428571,76.78571429
89,86,85,79,83,79,75,69,63,29,24,0,42.2,10,0,63,29,85.03571429,76.85714286
89,86,85,79,83,79,75,70,63,29,24,0,42.2,10,0,63,29,85.14285714,76.92857143
89,86,85,79,83,80,75,69,63,29,24,0,42.2,10,0,63,29,85.25,76.96428571
89,88,85,79,83,80,75,70,63,29,24,0,42.2,10,0,63,29,85.35714286,77
89,88,85,79,83,80,75,70,63,29,24,0,42.2,10,0,63,29,85.39285714,77
89,88,85,79,83,80,75,70,63,29,24,0,42.2,10,0,63,28.85714286,85.5,77
89,88,85,79,83,80,75,70,63,29,24,0,42.2,10,0,63,28.71428571,85.67857143,77
89,88,85,80,83,80,75,70,63,29,24,0,42.2,9,0,63,28.57142857,85.85714286,77
89,88,85,80,83,80,75,70,63,29,24,0,42.2,9,0,63,28.42857143,86,77
89,88,85,80,83,80,75,70,63,29,24,0,42.2,9,0,63,28.28571429,86.14285714,77.07142857
89,88,85,80,83,80,75,70,63,29,24,0,42.2,9,0,63,28.14285714,86.28571429,77.10714286
89,88,87,80,83,80,75,70,63,28,24,0,42.2,9,0,63,28,86.42857143,77.17857143
91,88,87,80,83,80,75,70,63,28,24,0,42.2,11,0,63,28,86.5,77.25
91,88,87,80,83,80,75,70,63,28,24,0,42.2,11,0,63,28,86.5,77.35714286
91,88,87,80,83,80,75,70,63,28,24,0,42.2,11,0,63,27.85714286,86.5,77.46428571
91,88,87,80,84,81,75,70,63,28,24,0,42.2,11,0,63,27.71428571,86.5,77.57142857
91,88,87,80,83,81,75,70,63,28,24,0,42.2,11,0,63,27.57142857,86.5,77.60714286
91,88,87,80,84,81,75,70,63,28,24,0,42.2,11,0,63,27.42857143,86.5,77.67857143
91,88,87,80,84,81,75,70,63,28,24,0,42.2,11,0,63.14285714,27.28571429,86.5,77.71428571
91,88,87,80,84,81,76,70,63,28,24,0,42.2,11,0,63.28571429,27.14285714,86.5,77.75
91,88,87,80,84,81,76,70,63,27,24,0,42.2,11,0,63.42857143,27,86.5,77.75
91,88,87,80,84,81,76,70,63,27,24,0,42.2,11,0,63.57142857,26.85714286,86.5,77.75
91,88,87,80,84,81,76,70,63,27,24,0,42.2,11,0,63.71428571,26.71428571,86.5,77.75
91,88,87,80,84,81,76,70,63,27,24,0,42.2,11,0,63.85714286,26.57142857,86.53571429,77.75
91,88,87,80,84,81,76,70,64,27,24,0,42.2,11,0,64,26.42857143,86.53571429,77.75
91,88,87,80,84,81,76,70,64,27,24,0,42.2,11,0,64,26.28571429,86.60714286,77.75
91,88,87,80,84,81,76,70,64,27,24,0,42.2,11,0,64,26.14285714,86.64285714,77.75
91,88,87,80,84,81,76,70,64,26,24,0,42.2,11,0,64,26,86.67857143,77.75
91,88,87,80,84,81,76,70,64,26,24,0,42.2,11,0,64,26,86.75,77.78571429
91,89,87,80,84,81,76,70,64,26,24,0,42.2,11,0,64,26,86.82142857,77.78571429
91,88,87,80,84,81,76,70,64,26,24,0,42.2,11,0,64,25.85714286,86.85714286,77.82142857
91,89,88,80,84,81,76,70,64,26,24,0,42.2,11,0,64,25.71428571,86.92857143,77.85714286
91,89,87,80,84,81,76,70,64,26,24,0,42.2,11,0,64,25.57142857,86.92857143,77.89285714
91,88,88,80,84,81,76,70,64,26,24,0,42.2,11,0,64,25.42857143,86.96428571,77.92857143
91,89,88,80,84,81,76,71,64,26,24,0,42.2,11,0,64,25.28571429,87,77.96428571
91,89,88,80,84,81,76,70,64,26,24,0,42.2,11,0,64,25.14285714,87,77.96428571
91,89,88,80,84,81,76,71,64,25,24,0,42.2,11,0,64,25,87.03571429,78
91,89,88,80,84,81,76,71,64,25,24.1,0,42.2,11,0,64,25,87.07142857,78
91,89,88,80,84,81,76,71,64,25,24,0,42.2,11,0,64,25,87.10714286,78
91,89,88,80,84,81,76,71,64,25,24,0,42.2,11,0,64,25,87.14285714,78
91,89,88,80,84,81,76,71,64,25,24.1,0,42.2,11,0,64,25,87.17857143,78
91,89,88,80,84,81,76,71,64,25,24.1,0,42.2,11,0,64,25,87.21428571,78
91,90,88,80,84,81,76,71,64,25,24.1,0,42.2,11,0,64,25,87.25,78
91,90,88,80,84,81,76,71,64,25,24,0,42.2,11,0,64,25,87.25,78.07142857
91,90,88,80,84,81,76,71,64,25,24,0,42.2,11,0,64,25,87.25,78.10714286
91,90,88,80,84,81,76,71,64,25,24,0,42.2,11,0,64.14285714,24.85714286,87.25,78.14285714
91,90,88,80,84,81,76,71,64,25,24.1,0,42.2,11,0,64.28571429,24.71428571,87.28571429,78.21428571
91,90,88,80,84,81,76,71,64,25,24.1,0,42.2,11,0,64.42857143,24.57142857,87.28571429,78.28571429
91,90,88,80,84,81,76,71,64,25,24.1,0,42.2,11,0,64.57142857,24.42857143,87.28571429,78.35714286
91,90,88,80,85,81,77,71,64,25,24.1,0,42.2,11,0,64.71428571,24.28571429,87.28571429,78.46428571
91,90,88,80,84,81,77,71,64,25,24.1,0,42.2,11,0,64.85714286,24.14285714,87.28571429,78.5
91,90,88,80,84,81,77,71,65,24,24.1,0,42.2,11,0,65,24,87.28571429,78.57142857
92,90,88,80,85,81,77,71,65,24,24.1,0,42.2,12,0,65,24,87.28571429,78.64285714
91,90,88,80,85,81,77,71,65,24,24.1,0,42.2,11,0,65,24,87.25,78.67857143
91,90,88,80,85,81,77,71,65,24,24.1,0,42.2,11,0,65,24,87.25,78.71428571
91,90,88,80,85,82,77,71,65,24,24.1,0,42.2,11,0,65,24,87.25,78.75
91,90,88,80,85,82,77,71,65,24,24.1,0,42.2,11,0,65,24,87.25,78.75
91,90,88,80,85,82,77,71,65,24,24.1,0,42.2,11,0,65,24,87.25,78.75
91,90,88,80,85,82,77,71,65,24,24.1,0,42.2,11,0,65,24,87.28571429,78.75
91,90,88,80,85,82,77,71,65,24,24.1,0,42.2,11,0,65,23.85714286,87.32142857,78.75
91,90,88,80,85,82,77,71,65,24,24.1,0,42.2,11,0,65,23.71428571,87.39285714,78.75
91,90,88,80,85,82,77,71,65,24,24.1,0,42.2,11,0,65,23.57142857,87.46428571,78.75
91,90,88,80,85,82,77,71,65,24,24.1,0,42.2,11,0,65,23.42857143,87.46428571,78.78571429
91,90,88,80,85,82,77,71,65,24,24.1,0,42.2,11,0,65,23.28571429,87.46428571,78.78571429
92,90,88,80,85,82,77,71,65,24,24.1,0,42.2,12,0,65,23.14285714,87.46428571,78.82142857
92,90,88,80,85,82,77,71,65,23,24.1,0,42.2,12,0,65,23,87.35714286,78.85714286
91,90,90,80,85,82,77,71,65,23,24.1,0,42.2,11,0,65,23,87.42857143,78.89285714
91,90,90,80,85,82,77,71,65,23,24.1,0,42.2,11,0,65,23,87.28571429,78.92857143
91,90,88,80,85,82,77,72,65,23,24.1,0,42.2,11,0,65,23,87.25,78.96428571
91,90,88,80,85,82,77,71,65,23,24.1,0,42.2,11,0,65,23,87.25,78.96428571
91,90,88,80,85,82,77,72,65,23,24.1,0,42.2,11,0,65,23,87.21428571,79
91,88,88,80,85,82,77,72,65,23,24.1,0,42.2,11,0,65,23,87.14285714,79
92,90,90,80,85,82,77,72,65,23,24.1,0,42.2,12,0,65,23,87.21428571,79
91,88,88,80,85,82,77,72,65,23,24.1,0,42.2,11,0,65.14285714,23,87.10714286,79
92,88,90,80,85,82,77,72,65,23,24.1,0,42.2,12,0,65.28571429,23,87.17857143,79
91,88,90,80,85,82,77,72,65,23,24.1,0,42.2,11,0,65.42857143,23,87.14285714,79
92,88,88,80,85,82,77,72,65,23,24.1,0,42.2,12,0,65.57142857,23,87.14285714,79
91,88,88,80,85,82,77,72,65,23,24.1,0,42.2,11,0,65.71428571,23,87.17857143,79
91,88,90,80,85,82,77,72,65,23,24.1,0,42.2,11,0,65.85714286,23,87.25,79
91,88,90,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,23,87.17857143,79
91,88,90,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,23,87.17857143,79
91,88,90,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,23,87.17857143,79
91,88,90,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,23,87.17857143,79
91,88,90,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,23,87.10714286,79
91,88,90,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,23,87.10714286,79
91,88,88,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,23,87.10714286,79
91,88,90,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,23,87.17857143,79
91,88,90,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,22.85714286,87.10714286,79
91,88,90,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,22.71428571,87.10714286,79
91,88,88,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,22.71428571,87.10714286,79
91,88,90,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,22.57142857,87.10714286,79.03571429
91,88,90,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,22.57142857,87.03571429,79.07142857
91,88,90,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,22.57142857,86.96428571,79.10714286
91,88,88,80,85,82,77,72,66,22,24.1,0,42.2,11,0,66,22.57142857,86.89285714,79.14285714
91,88,90,80,85,82,77,72,66,22,24.1,0,42.2,11,0,66,22.71428571,86.96428571,79.21428571
91,88,90,80,85,82,77,72,66,23,24.1,0,42.2,11,0,66,22.85714286,86.96428571,79.28571429
91,88,88,80,85,82,78,72,66,22,24.1,0,42.2,11,0,66,22.85714286,86.96428571,79.35714286
91,88,88,80,85,82,78,72,66,23,24.1,0,42.2,11,0,66,23,87.03571429,79.39285714
91,88,88,80,85,82,78,72,66,23,24.1,0,42.2,11,0,66,23,87.10714286,79.42857143
91,88,88,80,85,82,78,72,66,23,24.1,0,42.2,11,0,66,23,87.17857143,79.46428571
91,88,90,80,85,82,78,73,66,23,24.1,0,42.2,11,0,66,23,87.25,79.5
91,88,90,80,85,82,78,73,66,23,24.1,0,42.2,11,0,66,23,87.25,79.53571429
91,88,90,80,85,82,78,73,66,23,24.1,0,42.2,11,0,66,23,87.25,79.57142857
91,88,90,80,85,82,78,73,66,23,24.1,0,42.2,11,0,66,23,87.25,79.60714286
91,88,90,80,85,82,78,73,66,23,24.1,0,42.2,11,0,66,23,87.25,79.64285714
91,88,90,80,85,82,78,73,66,23,24.1,0,42.2,11,0,66,23,87.25,79.67857143
91,88,90,80,85,82,78,73,66,23,24.1,0,42.2,11,0,66,23,87.25,79.71428571
